﻿"CONCEPT";;
"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"Maxima's Leusden";"Ons Gebouw";"De Blijhof";"Maxima's Leusden 2";"Gemeentehuis (Raadzaal) 2";"AFAS"
;;"5";"Nyqvist, C.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"6";"2";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Mulder, J.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1778";"165";"39";"135";"200";"118";"69";"90";"78";"121";"263";"90";"82";"187";"141"
;;"1";"Stöteler, T.S.M.";"1011";"85";"24";"77";"116";"78";"37";"54";"46";"72";"157";"49";"46";"97";"73"
;;"2";"Ehlers, M.";"137";"14";"2";"10";"17";"8";"5";"7";"5";"7";"16";"9";"8";"17";"12"
;;"3";"Zijlstra, A.J.";"37";"7";"1";"1";"2";"4";"2";"1";"0";"3";"8";"2";"2";"1";"3"
;;"4";"Kruis, A.S.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0"
;;"5";"Blom, R.M.";"39";"4";"1";"4";"6";"1";"2";"1";"2";"1";"5";"2";"2";"5";"3"
;;"6";"Diepeveen, A.";"10";"2";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"2";"0"
;;"7";"Andriese, M.";"7";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0";"1";"0";"1"
;;"8";"van Angeren, A.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Bruijn, J.A.";"21";"1";"0";"1";"0";"0";"2";"1";"0";"1";"7";"4";"2";"0";"2"
;;"10";"Dekker, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Cornelissen, K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"12";"Kaptheijns, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"van Stormbroek, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"de Moel, D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Moinat, N.";"7";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"19";"Dulfer, T.F.";"55";"49";"0";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Wilders, G.";"435";"0";"9";"40";"54";"24";"16";"22";"23";"32";"69";"22";"18";"60";"46"
"9";"JA21";;;"87";"14";"1";"8";"4";"6";"5";"3";"4";"9";"11";"2";"3";"11";"6"
;;"1";"Hoogeveen, M.P.";"55";"8";"1";"4";"3";"3";"3";"2";"2";"6";"8";"1";"3";"7";"4"
;;"2";"van Doorn, D.M.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Heijkoop, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"6";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"9";"0";"0";"0";"0";"1";"0";"1";"1";"0";"3";"0";"0";"2";"1"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"8";"3";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0"
;;"15";"Eerdmans, B.J.";"7";"1";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0"
"10";"NL PLAN EU";;;"19";"5";"0";"3";"1";"0";"0";"0";"1";"1";"0";"2";"2";"3";"1"
;;"1";"Chan, K.K.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"1"
;;"2";"Li, J.";"6";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Groeneveld, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"722";"59";"14";"47";"88";"66";"20";"25";"66";"82";"27";"46";"61";"73";"48"
;;"1";"Haga, A.";"509";"38";"11";"34";"65";"51";"11";"14";"54";"45";"22";"31";"45";"57";"31"
;;"2";"Strijker, A.T.";"95";"12";"0";"6";"6";"4";"2";"6";"8";"18";"3";"10";"9";"8";"3"
;;"3";"van Kralingen-Paul, A.J.";"11";"2";"0";"2";"4";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"4";"Koffeman-Kramer, J.";"7";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"2";"0";"1"
;;"5";"de Graaf, W.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"5";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"8";"van der Wel, A.L.";"6";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1"
;;"9";"de Pagter, H.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"10";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"6";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2"
;;"12";"Koop, J.";"8";"0";"0";"0";"1";"0";"0";"4";"1";"0";"0";"1";"0";"0";"1"
;;"13";"van der Woerd, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Kennedy-Doornbos, S.J.";"44";"5";"2";"4";"5";"3";"4";"0";"1";"7";"0";"1";"1";"5";"6"
;;"15";"Bruins, E.E.W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"9";"0";"1";"1";"2";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"van der Graaf, S.J.F.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"2";"0";"0"
;;"19";"Voordewind, J.S.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"4";"0";"0";"1";"0";"1"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"376";"21";"7";"28";"38";"24";"10";"0";"22";"74";"50";"23";"43";"19";"17"
;;"1";"Ruissen, H.J.A.";"286";"17";"5";"20";"32";"16";"9";"0";"14";"58";"42";"23";"26";"14";"10"
;;"2";"Hooglander, H.J.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"6";"Middelkoop, P.N.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"7";"Gunter, G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"35";"2";"0";"1";"2";"4";"0";"0";"4";"9";"1";"0";"7";"2";"3"
;;"10";"van de Weerd, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"9";"0";"0";"1";"0";"1";"0";"0";"3";"0";"1";"0";"2";"1";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"31";"Kraaijeveld, G.A.R.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Jordaan, W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"12";"0";"1";"2";"0";"2";"0";"0";"1";"1";"1";"0";"3";"0";"1"
"13";"BBB";;;"681";"51";"21";"37";"55";"33";"38";"28";"39";"48";"228";"23";"24";"39";"17"
;;"1";"Smit, S.";"471";"32";"13";"18";"39";"20";"26";"22";"28";"30";"172";"17";"18";"23";"13"
;;"2";"van Leeuwen, J.J.J.";"96";"8";"4";"7";"7";"7";"6";"4";"10";"7";"27";"2";"1";"5";"1"
;;"3";"Herben, E.M.";"19";"0";"1";"4";"1";"1";"1";"0";"1";"3";"2";"3";"0";"1";"1"
;;"4";"Bierma, G.";"15";"2";"1";"1";"1";"1";"2";"0";"0";"1";"5";"0";"0";"0";"1"
;;"5";"Rietjens, M.M.J.";"23";"0";"1";"2";"1";"3";"2";"0";"0";"3";"9";"0";"1";"1";"0"
;;"6";"Martens, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Meeldijk, C.W.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Geurts, J.W.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Hazenoot, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"10";"de Ruiter, K.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Keuter-Kapitein, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Vierhout, R.M.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Lange, A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Kortekaas, P.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Brouwer, J.P.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"19";"Egelmeers, P.C.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Marum, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"30";"2";"0";"2";"4";"1";"1";"1";"0";"2";"9";"0";"3";"5";"0"
"14";"Meer Directe Democratie";;;"59";"3";"0";"8";"10";"3";"0";"15";"1";"3";"0";"8";"2";"3";"3"
;;"1";"Rookmaker, D.";"19";"0";"0";"0";"2";"0";"0";"15";"0";"0";"0";"2";"0";"0";"0"
;;"2";"Bais, H.";"34";"3";"0";"4";"7";"3";"0";"0";"1";"3";"0";"6";"2";"2";"3"
;;"3";"van Breda, S.W.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Uiterloo, A.K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"245";"39";"5";"32";"36";"14";"12";"12";"11";"19";"7";"16";"12";"17";"13"
;;"1";"Elfrink, G.E.";"115";"11";"4";"19";"22";"3";"6";"8";"4";"8";"4";"7";"3";"11";"5"
;;"2";"Feenstra, F.";"72";"15";"1";"8";"9";"4";"2";"2";"6";"5";"1";"5";"7";"1";"6"
;;"3";"Roovers, B.F.C.";"6";"2";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Cramer, A.";"5";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0"
;;"5";"Inekci, V.N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"17";"3";"0";"3";"1";"3";"2";"0";"1";"2";"0";"1";"0";"0";"1"
;;"8";"Okcu, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"9";"van Raak, O.E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"5";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"16";"van Dijk, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Sluijs, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"7";"1";"0";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"1";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0"
"16";"vandeRegio";;;"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"1";"Wierda, S.G.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
