﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Gemeentehuis"
;;"17";"Noorloos, B.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Velthuizen, O.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Weerd, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Wildenberg, J.A.G.M.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"21";"Henken, H.G.";"4";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink-Jansen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Leeuwen, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schaik, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aperen, I.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bos, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wessel, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"van der Linden, V.S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Limburg, G.J.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kouwenberg, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Loo, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Kolk, J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"AWP voor Water, Klimaat en Natuur";;;"2496";"222";"57";"276";"247";"160";"50";"148";"182";"291";"116";"168";"128";"88";"170";"193"
;;"1";"van Megen, J.G.W.";"1775";"170";"42";"196";"166";"112";"33";"116";"146";"193";"70";"116";"87";"68";"121";"139"
;;"2";"van Vierssen, M.";"16";"1";"0";"4";"0";"1";"1";"0";"0";"2";"1";"1";"0";"0";"3";"2"
;;"3";"Pham, N.T.";"159";"15";"3";"16";"22";"10";"3";"4";"7";"16";"12";"13";"8";"3";"15";"12"
;;"4";"Taal, J.M.";"202";"19";"5";"22";"21";"9";"2";"11";"10";"31";"12";"9";"13";"10";"15";"13"
;;"5";"Ehrenburg, H.";"16";"0";"0";"3";"5";"1";"0";"0";"0";"4";"0";"1";"2";"0";"0";"0"
;;"6";"Huibers, M.";"45";"0";"1";"3";"3";"4";"5";"1";"4";"6";"3";"3";"5";"1";"2";"4"
;;"7";"in 't Veld, M.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Overbeek, T.A.A.";"33";"2";"0";"1";"3";"3";"1";"1";"4";"2";"3";"4";"1";"1";"2";"5"
;;"9";"Alkaş, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Wekx, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schuur, W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Dort, A.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Duin, A.M.";"13";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"2"
;;"14";"Bresser, A.H.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"15";"Jonker-Veens, A.G.M.";"8";"2";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;;"16";"Erwich, F.P.";"65";"3";"2";"8";"8";"6";"1";"2";"3";"12";"1";"4";"4";"0";"4";"7"
;;"17";"Hiskemuller, W.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Zech, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, D.G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"20";"Reijerman, M.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Marinkov, M.";"6";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"22";"van Dijk, T.";"70";"5";"1";"6";"7";"6";"2";"7";"6";"7";"2";"8";"1";"5";"2";"5"
;;"23";"Paul, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nooijen, W.F.J.M.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"25";"Lensvelt-Ruijs, Q.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Paauw, M.";"18";"0";"1";"6";"1";"2";"0";"0";"0";"0";"1";"1";"1";"0";"2";"3"
;;"27";"Burgman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Manders, P.G.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0"
;;"29";"Voorn, H.L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Dijk, J.C.";"32";"0";"1";"7";"2";"3";"1";"1";"0";"12";"1";"4";"0";"0";"0";"0"
;;"31";"Meijvogel-Volk, S.T.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Postma, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Pol-de Visser, J.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"34";"van der Meulen, E.H.";"11";"3";"0";"0";"2";"0";"0";"2";"1";"2";"0";"0";"1";"0";"0";"0"
"9";"50PLUS";;;"515";"51";"19";"55";"52";"34";"15";"27";"30";"48";"61";"31";"22";"14";"22";"34"
;;"1";"Sprik, G.C.";"216";"25";"9";"19";"27";"14";"6";"14";"11";"22";"18";"12";"10";"6";"12";"11"
;;"2";"Hart, A.E.M.";"134";"13";"1";"14";"10";"12";"6";"5";"10";"12";"11";"10";"10";"4";"4";"12"
;;"3";"Germs, J.";"8";"2";"0";"1";"1";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0"
;;"4";"Pastoor, H.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Walraven, P.";"51";"7";"4";"3";"5";"4";"1";"3";"7";"6";"1";"4";"0";"1";"1";"4"
;;"6";"Mays, J.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Bouwman, W.W.M.";"68";"2";"3";"13";"4";"3";"0";"1";"1";"5";"26";"2";"0";"1";"1";"6"
;;"8";"van Loon, J.C.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"van Heuckelum, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tollenaar, R.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Sonders, F.G.";"8";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"2";"0"
;;"12";"van Barneveld, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Piekema, F.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Hogenkamp, J.L.G.";"14";"0";"0";"2";"4";"0";"0";"3";"0";"1";"1";"1";"0";"0";"2";"0"
;;"15";"Jacobson, E.M.";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Böhm, J.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kres, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lodder, L.H.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Straten, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Donker, A.C.";"4";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"10";"Ondernemend Water";;;"292";"26";"7";"25";"39";"11";"13";"12";"11";"27";"19";"30";"15";"12";"27";"18"
;;"1";"Groenewegen, M.";"98";"10";"1";"10";"10";"6";"2";"3";"6";"11";"10";"9";"3";"3";"12";"2"
;;"2";"Reusken, H.J.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Sinke, J.C.";"11";"1";"0";"0";"1";"1";"0";"0";"1";"2";"1";"1";"1";"1";"1";"0"
;;"4";"van Es, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Haas, B.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voortman, H.A.";"167";"15";"6";"13";"23";"3";"11";"8";"3";"13";"7";"18";"11";"8";"14";"14"
;;"7";"van Veelen, W.H.";"5";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"8";"Bruinink, E.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Durieux, F.P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kardolus, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Schut, D.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"1042";"101";"23";"104";"117";"88";"43";"56";"57";"118";"50";"62";"47";"25";"64";"87"
;;"1";"Groters, R.A.";"436";"44";"8";"45";"49";"34";"17";"17";"25";"58";"19";"27";"22";"9";"29";"33"
;;"2";"Molenkamp, R.W.";"122";"7";"2";"15";"19";"8";"3";"6";"9";"16";"6";"4";"4";"3";"7";"13"
;;"3";"Fransen, C.P.";"179";"19";"5";"18";"17";"19";"10";"11";"13";"19";"8";"6";"5";"4";"11";"14"
;;"4";"Lie A Kwie, A.M.";"35";"3";"1";"0";"4";"3";"4";"2";"3";"3";"1";"0";"6";"2";"1";"2"
;;"5";"de Jong, J.P.M.";"171";"17";"3";"17";"18";"15";"6";"17";"4";"15";"9";"12";"6";"4";"15";"13"
;;"6";"van Vliet, W.M.";"14";"1";"2";"3";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3"
;;"7";"Gudden, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Feenstra, H.M.";"16";"4";"0";"1";"0";"3";"0";"1";"2";"0";"2";"1";"1";"0";"0";"1"
;;"9";"van Hassel, F.";"4";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Leeuwen, P.E.J.";"5";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"11";"Moulijn, M.";"14";"3";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"4"
;;"12";"Batteau, J.M.";"46";"2";"0";"2";"5";"3";"1";"2";"1";"7";"5";"11";"1";"2";"1";"3"
"12";"BBB";;;"2906";"225";"93";"227";"241";"158";"113";"115";"136";"216";"697";"155";"133";"68";"122";"207"
;;"1";"den Hertog, E.W.J.";"1188";"95";"31";"111";"114";"66";"54";"58";"64";"64";"273";"59";"38";"23";"54";"84"
;;"2";"Klaassen-Broekhuizen, C.";"223";"26";"6";"20";"14";"11";"7";"14";"8";"15";"42";"14";"5";"7";"12";"22"
;;"3";"Davelaar, D.";"1249";"90";"43";"82";"95";"73";"48";"36";"55";"123";"274";"75";"81";"37";"51";"86"
;;"4";"van Dijk, D.";"93";"5";"2";"8";"7";"2";"0";"2";"3";"7";"41";"3";"7";"0";"1";"5"
;;"5";"Finnema, J.M.";"84";"1";"8";"1";"5";"1";"3";"0";"2";"1";"56";"1";"1";"0";"1";"3"
;;"6";"Ubbink, W.H.";"8";"1";"0";"2";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1"
;;"7";"Engelbertink, W.A.A.";"8";"1";"2";"0";"2";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Warnas, A.";"18";"3";"0";"0";"1";"1";"0";"1";"2";"3";"3";"0";"0";"0";"2";"2"
;;"9";"de Groot, J.F.";"8";"0";"0";"0";"1";"2";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1"
;;"10";"Adams, J.W.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0"
;;"11";"Kos, G.";"7";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1"
;;"12";"Steinmetz, P.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Nooteboom, A.H.";"12";"2";"0";"2";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"2"
"13";"Belang van Nederland (BVNL)";;;"264";"19";"12";"31";"33";"21";"12";"15";"19";"22";"21";"10";"13";"3";"16";"17"
;;"1";"Woensdregt, E.";"178";"10";"9";"20";"24";"14";"12";"7";"9";"16";"16";"7";"9";"3";"11";"11"
;;"2";"Kolmus, R.F.";"12";"5";"0";"2";"0";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"3";"Huisman, W.D.";"64";"4";"3";"8";"9";"3";"0";"7";"7";"5";"5";"2";"4";"0";"3";"4"
;;"4";"Goossens, F.J.M.";"10";"0";"0";"1";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"2";"2"
